"nummer","callsign","naam","woonplaats","rapport","log gegevens utc tijd"
"87","19RF564","Henrie","Dordrecht","5/7","2020/12/12"
"88","19RF584","Wim","Zwijndrecht","5/8","2020/12/12"
"89","19RF070","Dammus","Waddinxveen","5/5","2021/01/23"
"90","19RF253","Corry","Waddinxveen","5/5","2021/01/23"
"91","19RF857","Rob","Zwijndrecht","5/9","2021/01/23"
"92","19RF564","Henrie","Dordrecht","5/7","2021/01/23"
"93","19RF401","Cees","Rotterdam","5/7","2021/01/23"
"94","19RF019","Hans","Hendrik Ido Ambacgt","5/9","2021/01/23"
"95","19RF147","Maurits","Alblasserdam","5/9","2021/01/23"
"96","19RF053","Willem","Gouda","5/5","2021/01/23"
"97","19RF001","Jack","Ede","1/1","2021/01/23"
"98","19RF005","Theo","Dodewaard","1/1","2021/01/23"
"99","19RF014","Martijn","Sliedrecht","5/9","2021/02/06"
"100","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/02/06"
"101","19RF070","Dammus","Waddinxveen","5/5","2021/02/06"
"102","19RF253","Corry","Waddinxveen","5/5","2021/02/06"
"103","19RF857","Rob","Zwijndrecht","5/8","2021/02/06"
"104","Geen","Rob","Rotterdam","4/4","2021/02/06"
"105","Geen","Vincent","Rotterdam","4/4","2021/02/06"
"106","19RF898","Wim","Purmerend","1/1","2021/02/06"
"107","19RF032","Ronald","Alblasserdam","5/9","2021/02/06"
"108","19RF1121","Gerard","Werkendam","4/4","2021/02/06"
"109","19RF564","Henrie","Dordrecht","5/7","2021/02/06"
"110","19RF053","Willem","Gouda","5/7","2021/02/06"
"111","19RF001","Jack","Ede","1/1","2021/02/06"
"112","19RF005","Theo","Dodewaard","1/1","2021/02/06"
"113","19RF039","Erwin","Wierden","1/1","2021/02/06"
"114","19RF401","Cees","Rotterdam","5/9","2021/02/06"
"115","19RF025","Paul","Zwijndrecht","5/8","2021/02/06"
"116","19RF856","Marco","Delft","2/2","2021/02/06"
"117","19RF1106","Jan","Bergsche Hoek","3/3","2021/02/21"
"118","19RF857","Rob","Zwijndrecht","5/8","2021/02/21"
"119","19RF540","Steven","Alblasserdam","5/9","2021/02/21"
"120","19RF936","Rick","Nibbixwoud","1/1","2021/02/21"
"121","19RF001","Jack","Ede","1/1","2021/02/21"
"122","PD9MAR","Ronald","Rotterdam","4/4","2021/02/21"
"123","19RF019","Hans","Hendrik Ido Ambacht","5/8","2021/02/21"
"124","Geen","Wilco","Rotterdam","5/5","2021/02/21"
"125","19RF960","Danny","Harmelen","1/1","2021/02/21"
"126","19RF1121","Gerard","Werkendam","3/3","2021/02/21"
"127","Geen","Gert","Oud-Alblas","5/9","2021/02/21"
"128","19WAC3066","Kenneth","Gouda","3/3","2021/02/21"
"129","19RF070","Dammus","Waddinxveen","5/5","2021/02/21"
"130","19RF253","Corry","Waddinxveen","5/5","2021/02/21"
"131","PA644","Patrick","Capelle a/d IJssel","3/3","2021/02/21"
"132","Geen","Erwin","Capelle a/d IJssel","5/5","2021/02/21"
"133","19RF401","Cees","Rotterdam","5/7","2021/02/21"
"134","19RF014","Martijn","Sliedrecht","5/9","2021/03/06"
"135","19RF540","Steven","Alblasserdam","5/9","2021/03/06"
"136","19RF857","Rob","Zwijndrecht","5/8","2021/03/06"
"137","19RF070","Dammus","Waddinxveen","5/6","2021/03/06"
"138","19RF253","Corry","Waddinxveen","5/6","2021/03/06"
"139","19RF1027","Cas","Kaatsheuvel","4/4","2021/03/06"
"140","PD3AH","Alex","Ridderkerk","5/9","2021/03/06"
"141","PA7DB","Gert","Oud-Alblas","5/9","2021/03/06"
"142","19RF053","Willem","Gouda","5/7","2021/03/06"
"143","19RF564","Henrie","Dordrecht","3/3","2021/03/06"
"144","19RF1121","Gerard","Werkendam","3/3","2021/03/06"
"145","19RF147","Maurits","Alblasserdam","5/9","2021/03/06"
"146","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/03/06"
"147","19RF401","Cees","Rotterdam","5/7","2021/03/06"
"148","19RF123","John","Waddinxveen","3/3","2021/03/06"
"149","19RF005","Theo","Dodewaard","1/1","2021/03/06"
"150","19RF001","Jack","Ede","1/2","2021/03/06"
"151","19RF1038","Erik Jan","Hoorn","1/1","2021/03/06"
"152","19RF898","Wim","Purmerend","1/1","2021/03/06"
"153","19RF1119","Carel","Klundert","3/3","2021/03/06"
"154","Geen","Vincent","Rott'dam-IJsselmonde","5/7","2021/03/06"
"155","PA067","Pedro","Regio Utrecht","2/2","2021/03/06"
"156","19RF1129","Ronald","Dordrecht","5/7","2021/03/06"
"157","19RF1217","Pino (Marco)","Rotterdam","5/7","2021/03/20"
"158","PA7DB","Gert","Oud-Alblas","5/9","2021/03/20"
"159","19RF070","Dammus","Waddinxveen","5/7","2021/03/20"
"160","19RF253","Corry","Waddinxveen","5/7","2021/03/20"
"161","19RF857","Rob","Zwijndrecht","5/9","2021/03/20"
"162","19RF053","Willem","Gouda","5/7","2021/03/20"
"163","19RF1121","Gerard","Werkendam","5/5","2021/03/20"
"164","19RF039","Erwin","Wierden","1/1","2021/03/20"
"165","19RF1119","Carel","Klundert","5/6","2021/03/20"
"166","19RF410","Wilfred","Overdinkel","1/1","2021/03/20"
"167","19RF1221","Wilco","Rotterdam-zuid","5/7","2021/03/20"
"168","19RF540","Steven","Alblasserdam","5/9","2021/03/20"
"169","19RF032","Ronald","Alblasserdam","5/9","2021/03/20"
"170","19RF089","Mika","Alblasserdam","5/9","2021/03/20"
"171","19RF088","Megan","Alblasserdam","5/9","2021/03/20"
"172","19RF019","Hans","Hendrik Ido Ambacht","5/8","2021/03/20"
"173","PA067","Pedro","Regio Utrecht","3/3","2021/03/20"
"174","19FB021","Jaap","Krabbedijke","1/1","2021/03/20"
"175","19RF001","Jack","Ede","3/3","2021/03/20"
"176","19RF1215","Vincent","Rotterdam","5/7","2021/03/20"
"177","19RF025","Paul","Zwijndrecht","5/7","2021/03/20"
"178","19RF1121","Gerard","Werkendam","5/5","2021/04/03"
"179","19RF857","Rob","Zwijndrecht","5/9","2021/04/03"
"180","19RF053","Willem","Gouda","5/7","2021/04/03"
"181","PA7DB","Gert","Oud-Alblas","5/9","2021/04/03"
"182","19RF039","Erwin","Wierden","1/1","2021/04/03"
"183","19RF066","Bert","Gurkum","5/5","2021/04/03"
"184","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/04/03"
"185","19RF001","Jack","Ede","2/2","2021/04/03"
"186","19RF296","Peter","Landgraaf","1/1","2021/04/03"
"187","19RF070","Dammus","Waddinxveen","5/7","2021/04/03"
"188","19RF253","Corry","Waddinxveen","5/7","2021/04/03"
"189","19RF027","Rene","Oldenzaal","1/1","2021/04/03"
"190","19RF1027","Cas","Kaatsheuvel","3/3","2021/04/03"
"192","19RF053","Willem","Gouda","5/6","2021/04/17"
"193","19RF857","Rob","Zwijndrecht","5/8","2021/04/17"
"194","19RF401","Cees","Rotterdam","5/7","2021/04/17"
"195","19RF1146","Joost","Waddinxveen","3/3","2021/04/17"
"196","19RF070","Dammus","Waddinxveen","5/6","2021/04/17"
"197","19RF253","Corry","Waddinxveen","5/6","2021/04/17"
"198","19RF1121","Gerard","Werkendam","2/2","2021/04/17"
"199","19RF332","Frido","Dordrecht","5/6","2021/04/17"
"200","19RF027","REne","Oldenzaal","1/1","2021/04/17"
"201","19RF1221","Wilco","Rotterdam","5/7","2021/04/17"
"202","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/04/17"
"203","19RF1241","Ruud","Heerhugowaard","1/1","2021/04/17"
"204","19RF467","Adrie","Oldenzaal","1/1","2021/04/17"
"205","19RF1218","Rob","Rotterdam","5/6","2021/04/17"
"206","19RF017","Moon","Amsterdam","1/1","2021/04/17"
"207","19RF856","Marco","Rotterdam","5/6","2021/04/17"
"208","19RF1038","Erik Jan","Hoorn","1/1","2021/04/17"
"209","19RF039","Erwin","Wierden","1/1","2021/04/17"
"210","19RF001","Jack","Ede","1/2","2021/04/17"
"211","19RF1231","Erwin","Boskoop","4/4","2021/04/17"
"212","19RF025","Paul","Zwijndrecht","5/8","2021/04/17"
"213","19WO2012","Arjan","Puttershoek","3/3","2021/04/17"
"214","19RF216","Leendert","Tilburg","1/2","2021/04/17"
"215","19RF540","Steven","Alblasserdam","5/9","2021/05/15"
"216","19RF070","Dammus","Waddinxveen","5/7","2021/05/15"
"217","19RF253","Corry","Waddinxveen","5/7","2021/05/15"
"218","19RF558","Bastiaan","Noordwijk","2/2","2021/05/15"
"219","19RF857","Rob","Zwijndrecht","5/9","2021/05/15"
"220","19RF1233","Danny","Hoogvliet","5/8","2021/05/15"
"221","19RF1121","Gerard","Werkendam","5/7","2021/05/15"
"222","19RF1146","Joost","Roelofarendsveen","5/7","2021/05/15"
"223","19RF1221","Wilco","Rotterdam Zuid","5/8","2021/05/15"
"224","19RF1257","Peter","Sprang-Capelle","5/5","2021/05/15"
"225","19RF216","Leendert","Tilburg","4/4","2021/05/15"
"226","19RF1038","Erik Jan","Hoorn","1/2","2021/05/15"
"227","19RF023","Natascha","Alblasserdam","5/9","2021/05/15"
"228","19VCH054","Laurens","Scheveningen","3/3","2021/05/15"
"229","19RF001","Jack","Ede","3/3","2021/05/15"
"230","19RF1253","Lennart","Rotterdam Mobiel","5/8","2021/05/15"
"231","19FB021","Jaap","Zeeland(Goes)","1/2","2021/05/15"
"232","19RF053","Willem","Gouda(mobiel)","5/7","2021/05/15"
"233","19RF1027","Cas","Kaatsheuvel","5/7","2021/05/15"
"234","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/05/15"
"235","19RF1231","Erwin","Boskoop","5/7","2021/05/15"
"236","19RF675","Koos","Winterswijk","1/1","2021/05/15"
"237","19VCH01","Rowdy","Den Haag","2/2","2021/05/15"
"238","19RF564","Henrie","Dordrecht","5/6","2021/05/15"
"239","19RF039","Erwin","Wierden","1/1","2021/05/15"
"240","19RF410","Wilfred","Wilsum(Duitsland)","1/1","2021/05/15"
"241","19RF027","Rene","Oldenzaal","1/1","2021/05/15"
"242","19RF025","Paul","Zwijndrecht","5/9","2021/05/15"
"243","19RF307","Dik","Zutphen","1/1","2021/05/15"
"246","19RF025","Paul","Zwijndrecht","5/9","2021/05/29"
"247","19RF070","Dammus","Waddinxveen","5/7","2021/05/29"
"248","19RF253","Corry","Waddinxveen","5/7","2021/05/29"
"249","19RF053","Willem","Nieuwekerk ad IJssel","5/8","2021/05/29"
"250","19RF857","Rob","Zwijndrecht","5/9","2021/05/29"
"251","19RF1121","Gerard","Werkendam","5/7","2021/05/29"
"252","19RF1257","Peter","Sprang-Capelle","5/5","2021/05/29"
"253","19RF1233","Danny","Hoogvliet","5/8","2021/05/29"
"254","Romeo Delta","Maurice","Rotterdam","5/9","2021/05/29"
"255","19RF1221","Wilco","Rotterdam Zuid","5/9","2021/05/29"
"256","19RF558","Bastiaan","Noordwijk","4/4","2021/05/29"
"257","19RF001","Jack","Ede","1/2","2021/05/29"
"258","19RF1231","Erwin","Boskoop","4/5","2021/05/29"
"259","19RF1188","Erik","Den Helder","1/2","2021/05/29"
"260","19RF1038","Erik Jan","Hoorn","1/2","2021/05/29"
"261","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/05/29"
"262","19RF332","Frido","Dordrecht","5/9","2021/05/29"
"263","PA7DB","Gert","Oud-Alblas","5/9","2021/05/29"
"264","19VCH54","Laurens","Scheveningen","1/2","2021/05/29"
"265","19RFJoep","Joep","Tilburg","1/2","2021/05/29"
"266","19VCH62","Henk","s'Gravenzande","4/5","2021/05/29"
"267","19RF014","Martijn","Sliedrecht","5/9","2021/06/19"
"268","19RF967","Andre","Jonkersland","1/1","2021/06/19"
"269","19RF675","Koos","Winterswijk","1/1","2021/06/19"
"270","19RF401","Cees","Rotterdam","5/9","2021/06/19"
"271","19RF053","Willem","Nieuwekerk ad IJssel","5/8","2021/06/19"
"272","19RF601","Justin","Alblasserdam","5/9","2021/06/19"
"273","19RF1257","Peter","Sprang Capelle","5/7","2021/06/19"
"274","19RF070","Dammus","Waddinxveen","5/7","2021/06/19"
"275","19RF253","Corry","Waddinxveen","5/7","2021/06/19"
"276","19RF857","Rob","Zwijndrecht","5/9","2021/06/19"
"277","19RF1221","Wilco","Rotterdam Zuid","5/9","2021/06/19"
"278","19RF1121","Gerard","Werkendam","5/8","2021/06/19"
"279","19RF1233","Danny","Hoogvliet","5/8","2021/06/19"
"280","19RF039","Erwin","Wierden","1/1","2021/06/19"
"281","19RF902","Rene","Doetinchem","1/1","2021/06/19"
"282","19RF1274","Aad","Zoetermeer","5/5","2021/06/19"
"283","19RF856","Marco","Delft","5/5","2021/06/19"
"284","19RF307","Dik","Zutphen","1/1","2021/06/19"
"285","19RF1188","Erik","Den Helder","1/1","2021/06/19"
"286","19RF1285","Nico","Spijkenisse","5/7","2021/06/19"
"287","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/06/19"
"288","19RF1218","Rob","Rotterdam","5/9","2021/06/19"
"289","19HJD","Peter","Heerjansdam","5/8","2021/06/19"
"290","19RF1146","Joost","Roelofarendsveen","4/4","2021/06/19"
"291","19VCH054","Laurens","Scheveningen","2/2","2021/06/19"
"292","19RF1221","Wilco","Rotterdam Zuid","5/9","2021/09/11"
"293","19CT","John","Rotterdam","5/9","2021/09/11"
"294","19RF401","Cees","Kralingse Plas R'dam","5/7","2021/09/11"
"295","19RF014","Martijn","Sliedrecht","5/9","2021/09/11"
"296","19RF070","Dammus","Waddinxveen","5/7","2021/09/11"
"297","19RF253","Corry","Waddinxveen","5/7","2021/09/11"
"298","19RF857","Rob","Zwijndrecht","5/9","2021/09/11"
"299","19RF1217","Pino","Rotterdam","5/9","2021/09/11"
"300","19RF1305","Marcus","Tilburg","4/4","2021/09/11"
"301","19RF017","Monique","Amsterdam","1/1","2021/09/11"
"302","19RF1257","Peter","Sprang Capelle","4/4","2021/09/11"
"303","19RF1233","Danny","Hoogvliet","5/9","2021/09/11"
"304","19RF1121","Gerard","Werkendam","5/7","2021/09/11"
"305","19RF001","Jack","Ede","1/2","2021/09/11"
"306","19RF1255","Marco","Bovenkarspel","1/1","2021/09/11"
"307","19RF1119","Carel","Klundert","4/4","2021/09/11"
"308","19...","Sem","Etten-Leur","3/3","2021/09/11"
"309","19RF332","Frido","Dordrecht","5/7","2021/09/11"
"310","19RF1231","Erwin","Boskoop","5/7","2021/09/11"
"311","19RF216","Leendert","Tilburg","2/2","2021/09/11"
"312","19RF1038","Erik Jan","Hoorn","1/2","2021/09/11"
"313","19RF039","Erwin","Wierden","1/1","2021/09/11"
"314","19RF564","Henrie","Dordrecht","5/7","2021/09/11"
"315","19RF933","Richard","Holten","1/1","2021/09/11"
"316","19RF630","Berend","Wezepe","1/1","2021/09/11"
"317","19RF410","Wilfred","Overdinkel","1/1","2021/09/11"
"318","19RF1348","Frans","Haarlem","1/1","2021/09/11"
"319","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/09/11"
"320","19RF053","Willem","Gouda","5/7","2021/09/11"
"321","19RF053","Willem","Gouda","5\9","2021/10/02"
"322","19RF070","Dammus","Waddinxveen","5/7","2021/10/02"
"323","19RF253","corry","waddinxveen","5/7","2021/10/02"
"324","19RF540","Steven","Alblasserdam","5/9","2021/10/02"
"325","19RF1231","Erwin","Boskoop","5/8","2021/10/02"
"326","19RF332","Frido","Dordrecht","3/3","2021/10/02"
"327","19CT035","Erik","Oud beijerland","5/6","2021/10/02"
"328","19Rf1121","Gerard","Werkendam","5/7","2021/10/02"
"329","19RF019","Hans","Hendrik ido Ambacht","5/9","2021/10/02"
"330","19RF1257","Peter","Sprang Capelle","5/6","2021/10/02"
"331","19RF025","Paul","Zwijndrecht","5/9","2021/10/02"
"332","19RF1285","Nico","Spijkenisse","5/6","2021/10/02"
"333","19RF978","Rene","Amstelveen","1/1","2021/10/02"
"334","19RF216","Leendert","Tilburg","1/1","2021/10/02"
"335","19RF001","Opa Jack","Ede","1/1","2021/10/02"
"336","19Rf1218","Rob","Rotterdam","5/8","2021/10/02"
"337","19RF070","Dammus","Waddinxveen","5/7","2021/10/30"
"338","19RF253","Corry","waddinxveen","5/7","2021/10/30"
"339","19RF053","Willem","Gouda","5/8","2021/10/30"
"340","19RF1121","Gerard","Werkendam","5/7","2021/10/30"
"341","19RF1221","wilco","Rotterdam zuid","5/9","2021/10/30"
"342","19RF716","jaap","de meern","5/4","2021/10/30"
"343","19RF001","Jack","ede","2/2","2021/10/30"
"344","19RF1218","Rob","Rotterdam","5/9","2021/10/30"
"345","19RF989","Niels","Aalten","1/1","2021/10/30"
"346","19RF933","Richard","Holten","1/1","2021/10/30"
"347","19RF039","Erwin","wierden","1/1","2021/10/30"
"348","19RF1285","Nico","Spijkenisse","5/8","2021/10/30"
"349","19RF538","Fred","Gouderak","5/7","2021/10/30"
"350","19RF1350","Rob","Amsterdam","1/1","2021/10/30"
"351","19RF1253","lennard","krimpen a/d ijssel","5/4","2021/10/30"
"352","19RF027","rene","olderzaal","1/1","2021/10/30"
"353","geen","peter","Heerjansdam","3/3","2021/10/30"
"354","19RF856","Marco","Delft","2/2","2021/10/30"
"355","19RF1038","Erik-jan","Hoorn","1/1","2021/10/30"
"356","19RF1176","Nico","oosterend -Txel","1/1","2021/10/30"
"357","19RF1241","Ruud","Heerhugowaard","1/1","2021/10/30"
"358","19RF1255","Marco","Bovenkaspel","1/1","2021/10/30"
"359","19RF410","Wilfred","Overdinkel","1/1","2021/10/30"
"360","19RF019","Hans","Hendrik Ido Ambacht","5/9","2021/10/30"
"361","19wac514","kees","Katwijk","1/1","2021/10/30"
"362","19RF490","Martin","Lekkerkerk","5/9","2022/03/26"
"363","19RF675","Koos","Winterwijk","1/1","2022/03/26"
"364","19RF1038","Erik-Jan","Hoorn","5/9","2022/03/26"
"365","19RF1257","Peter","Sprang capelle","3/3","2022/03/26"
"366","19RF070","Dammus","Waddinxveen","4/4","2022/03/26"
"367","19RF253","Corry","Waddinxveen","4/4","2022/03/26"
"368","1901JHD","Peter","Heerjansdam","5/9","2022/03/26"
"369","19RF1253","Lennard","Krimpen A/D Ijssel","5/9","2022/03/26"
"370","19RF1356","Chiel","Amstelveen","3/3","2022/03/26"
"371","19RF1350","Rob","Amsterdam osdorp","3/3","2022/03/26"
"372","19RF857","Rob","Zwijdrecht","5/9","2022/03/26"
"373","19RF1218","Rob","Rotterdam","5/9","2022/03/26"
"374","19RF540","Steven","Alblasserdam","5/9","2022/03/26"
"375","19RF1121","Gerard","Werkendam","4/4","2022/03/26"
"376","19RF053","willem","Gouda","5/7","2022/03/26"
"377","19RF1231","Erwin","Boskoop","5/6","2022/03/26"
"378","19RF564","Henrie","Dordrecht","5/9","2022/03/26"
"379","19Rf1448","Fred","Nieuwekerk ad Ijssel","5/9","2022/03/26"
"380","19RF332","Frido","Dordrecht","5/9","2022/03/26"
"381","19RF404","Theo","Steenwijk","2/2","2022/03/26"
"382","19RF1233","Danny","Hoogvliet","5/5","2022/03/26"
"383","19RF1285","Nico","Spijkernisse","5/5","2022/03/26"
"384","19RF019","Hans","Hendrick ido ambacht","5/9","2022/03/26"
"385","19RF1468","Maarten","Dordrecht","5/9","2022/03/26"
"386","19RF1348","Frans","Haarlem","3/3","2022/03/26"
"387","19RF025","Paul","Zwijdrecht","5/9","2022/03/26"
"388","19Rf593","Raymund","Arnhem","2/2","2022/03/26"
"389","19RF014","Martijn","Sliedrecht","5/9","2022/04/23"
"390","19RF490","Martin","Lekkerkerk","5/9","2022/04/23"
"391","19RF1218","Rob","Rotterdam","5/9","2022/04/23"
"392","19RF1350","Rob","Amsterdam","3/3","2022/04/23"
"393","19RF1253","Lennard","Kimpen A/D IJssel","5/8","2022/04/23"
"394","1901HJD","peter","Heerjansdam","5/8","2022/04/23"
"395","19RF1121","Gerard","Werkendam","5/9","2022/04/23"
"396","19RF1405","Martin","Wassenaar","5/6","2022/04/23"
"397","19RF1231","Erwin","Boskoop","5/7","2022/04/23"
"398","19RF1390","Jan","Leidschendam","5/7","2022/04/23"
"399","19RF195","wim","Amersfoort","2/2","2022/04/23"
"400","Geen","Vincent","Zwijndrecht","5/9","2022/04/23"
"401","19RF1382","Sjaak","wassenaar","5/5","2022/04/23"
"402","19RF1404","Rob","Wassenaar","5/5","2022/04/23"
"403","19RF401","Cees","Rotterdam","5/9","2022/04/23"
"404","19RF857","Rob","Zwijndrecht","5/9","2022/04/23"
"405","19RF056","Harold","lopik","5/6","2022/04/23"
"406","19RF053","Willem","Gouda","5/6","2022/04/23"
"407","19HC2166","Wilco","Rotterdam","5/7","2022/04/23"
"408","19RF1477","Co","Kockengen","3/3","2022/04/23"
"409","19RF332","Frido","Dordrecht","5/9","2022/04/23"
"410","19RF007","Suzanne","Sliedrecht","5/9","2022/04/23"
"411","19RF039","Erwin","wierden","1/1","2022/04/23"
"412","19RF1299","John","Hengelo","1/1","2022/04/23"
"413","19RF933","Richard","Holten","1/1","2022/04/23"
"414","19RF1448","Fred","Nieuwekerk ad ijssel","5/8","2022/04/23"
"415","19RF404","Theo","Steenwijk","3/3","2022/04/23"
"416","19RF1134","Gert","Vroomshoop","1/1","2022/04/23"
"417","19RF1285","Nico","Spijkenisse","5/5","2022/04/23"
"418","19RF1188","Erik","Den Helder","1/1","2022/04/23"
"419","19RF593","Raymund","Arnhem","1/1","2022/04/23"
"420","Geen","Rene","waddinxveen","2/2","2022/04/23"
"421","19RF019","Hans","Hendrik Ido Ambacht","5/9","2022/04/23"
"422","19RF401","Cees","Rotterdam","5/9","2022/05/07"
"423","19RF490","Martin","Lekkerkerk","5/9","2022/05/07"
"424","19RF1253","Lennard","Krimpen a/d Ijssel","5/9","2022/05/07"
"425","19RF1218","Rob","Rotterdam","5/9","2022/05/07"
"426","19RF070","Dammus","Waddinxveen","5/7","2022/05/07"
"427","19RF253","Corry","Waddinxveen","5/7","2022/05/07"
"428","19RF053","Willem","Waddinxveen","5/7","2022/05/07"
"429","19RF1121","Gerard","Werkendam","5/8","2022/05/07"
"430","19RF1096","Fransic","Amterdam","1/1","2022/05/07"
"431","19RF005","Theo","Dodenwaard","1/1","2022/05/07"
"432","19RF1231","Erwin","Boskoop","5/9","2022/05/07"
